tipo,tema,estado,origen,mes,oficina,cantidad
"solicitud de informacion",Comercios,cerrado,0800,2016,1,"DPTO. RECAUDACION 222",1
"solicitud de informacion",Comercios,cerrado,web,2008,1,"DPTO. RECAUDACION 222",1
"solicitud de informacion",Comercios,cerrado,web,2008,2,"DPTO. COMPRAS 211",1
"solicitud de informacion",Comercios,cerrado,web,2008,3,"AGENCIA DE INVERSIONES Y COMERCIO EXTERIOR 340",2
"solicitud de informacion",Comercios,cerrado,web,2008,3,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
"solicitud de informacion",Comercios,cerrado,web,2008,4,,1
"solicitud de informacion",Comercios,cerrado,web,2008,6,"DPTO. HABILITACIONES  227",1
"solicitud de informacion",Comercios,cerrado,web,2008,7,"DPTO. HABILITACIONES  227",1
"solicitud de informacion",Comercios,cerrado,web,2008,10,359,1
"solicitud de informacion",Comercios,cerrado,web,2008,11,,1
"solicitud de informacion",Comercios,cerrado,web,2009,4,"DPTO. COMPRAS 211",1
"solicitud de informacion",Comercios,cerrado,web,2009,5,"DPTO. HABILITACIONES  227",4
"solicitud de informacion",Comercios,cerrado,web,2009,6,"DPTO. COMPRAS 211",1
"solicitud de informacion",Comercios,cerrado,web,2010,4,"DPTO. HABILITACIONES  227",1
"solicitud de informacion",Comercios,cerrado,web,2010,9,"DPTO. HABILITACIONES  227",2
"solicitud de informacion",Comercios,cerrado,web,2010,9,"INSTITUTO CULTURAL MUNICIPAL 311",1
"solicitud de informacion",Comercios,cerrado,web,2011,1,"DPTO. COMPRAS 211",2
"solicitud de informacion",Comercios,cerrado,web,2011,4,"DPTO. HABILITACIONES  227",1
"solicitud de informacion",Comercios,cerrado,web,2011,8,"DPTO. HABILITACIONES  227",1
"solicitud de informacion",Comercios,cerrado,web,2012,2,"DPTO. HABILITACIONES  227",1
"solicitud de informacion",Comercios,cerrado,web,2012,7,,1
"solicitud de informacion",Comercios,cerrado,web,2012,7,"DPTO. HABILITACIONES  227",4
"solicitud de informacion",Comercios,cerrado,web,2013,1,"DPTO. HABILITACIONES  227",2
"solicitud de informacion",Comercios,cerrado,web,2013,1,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
"solicitud de informacion",Comercios,cerrado,web,2013,2,"DPTO. HABILITACIONES  227",5
"solicitud de informacion",Comercios,cerrado,web,2013,4,"DPTO. RECAUDACION 222",1
"solicitud de informacion",Comercios,cerrado,web,2013,6,"DPTO. HABILITACIONES  227",1
"solicitud de informacion",Comercios,cerrado,web,2013,10,"DIRECCION GENERAL DE FISCALIZACION 365",2
"solicitud de informacion",Comercios,cerrado,web,2013,12,"DPTO. HABILITACIONES  227",3
"solicitud de informacion",Comercios,cerrado,web,2014,5,"DPTO. HABILITACIONES  227",2
"solicitud de informacion",Comercios,cerrado,web,2014,7,"DEPARTAMENTO PLANEAMIENTO URBANO 422",1
"solicitud de informacion",Comercios,cerrado,web,2014,9,"0800 BAHIA 0800",1
"solicitud de informacion",Comercios,cerrado,web,2014,11,"DPTO. HABILITACIONES  227",3
"solicitud de informacion",Comercios,cerrado,web,2015,4,"DPTO. HABILITACIONES  227",2
"solicitud de informacion",Comercios,cerrado,web,2015,10,"DPTO. HABILITACIONES  227",2
"solicitud de informacion",Comercios,cerrado,web,2017,2,"DPTO. HABILITACIONES  227",1
"solicitud de informacion",Comercios,cerrado,web,2017,2,"TRANSPORTE URBANO 336",1
"solicitud de informacion","Limpieza y recolecci¢n",abierto,0800,2017,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2008,5,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2008,8,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
peticion,"V¡a P£blica",cerrado,0800,2014,11,"DELEGACION NOROESTE 124",2
peticion,"V¡a P£blica",cerrado,0800,2014,11,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
peticion,"V¡a P£blica",cerrado,0800,2015,2,"DELEGACION NORTE 123",2
peticion,"V¡a P£blica",cerrado,0800,2015,2,"DELEGACION VILLA H. GREEN 119",4
peticion,"V¡a P£blica",cerrado,0800,2015,2,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",6
peticion,"V¡a P£blica",cerrado,0800,2015,2,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
peticion,"V¡a P£blica",cerrado,0800,2015,2,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
peticion,"V¡a P£blica",cerrado,0800,2015,3,"DELEGACION VILLA ROSAS 118",4
peticion,"V¡a P£blica",cerrado,0800,2015,3,"DPTO. MANTENIMIENTO OBRAS CIVILES 438",1
peticion,"V¡a P£blica",cerrado,0800,2015,4,"DELEGACION VILLA H. GREEN 119",5
peticion,"V¡a P£blica",cerrado,0800,2015,4,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",4
peticion,"V¡a P£blica",cerrado,0800,2015,5,"DELEGACION CENTRO 126",2
peticion,"V¡a P£blica",cerrado,0800,2015,6,"DELEGACION LAS VILLAS 117",3
peticion,"V¡a P£blica",cerrado,0800,2015,7,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
peticion,"V¡a P£blica",cerrado,0800,2015,8,"DEPARTAMENTO DE CONTROL LIMPIEZA URBANA 364",1
peticion,"V¡a P£blica",cerrado,0800,2015,9,"DELEGACION VILLA H. GREEN 119",4
peticion,"V¡a P£blica",cerrado,0800,2015,10,"DELEGACION CENTRO 126",1
peticion,"V¡a P£blica",cerrado,0800,2015,10,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",3
peticion,"V¡a P£blica",cerrado,0800,2015,12,"DELEGACION CENTRO 126",3
peticion,"V¡a P£blica",cerrado,0800,2015,12,"DELEGACION NOROESTE 124",1
peticion,"V¡a P£blica",cerrado,0800,2015,12,"VIALIDAD 417",1
peticion,"V¡a P£blica",cerrado,0800,2016,1,"DELEGACION NORTE 123",7
peticion,"V¡a P£blica",cerrado,0800,2016,1,"DELEGACION VILLA H. GREEN 119",6
peticion,"V¡a P£blica",cerrado,0800,2016,1,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",4
peticion,"V¡a P£blica",cerrado,0800,2016,1,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
peticion,"V¡a P£blica",cerrado,0800,2016,2,"DEPARTAMENTO DE CONTROL LIMPIEZA URBANA 364",1
peticion,"V¡a P£blica",cerrado,0800,2016,2,"INGENIERIA DE TRANSITO 334",9
peticion,"V¡a P£blica",cerrado,0800,2016,3,"DELEGACION VILLA H. GREEN 119",7
peticion,"V¡a P£blica",cerrado,0800,2016,3,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",5
peticion,"V¡a P£blica",cerrado,0800,2016,4,"DELEGACION CENTRO 126",4
peticion,"V¡a P£blica",cerrado,0800,2016,8,"DELEGACION VILLA H. GREEN 119",3
peticion,"V¡a P£blica",cerrado,0800,2016,9,"DELEGACION CENTRO 126",2
peticion,"V¡a P£blica",cerrado,0800,2016,9,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",6
peticion,"V¡a P£blica",cerrado,0800,2016,11,"DELEGACION CENTRO 126",5
peticion,"V¡a P£blica",cerrado,0800,2016,11,"DELEGACION NOROESTE 124",3
peticion,"V¡a P£blica",cerrado,0800,2016,11,"VIALIDAD 417",2
peticion,"V¡a P£blica",cerrado,0800,2016,12,"DELEGACION CENTRO 126",2
peticion,"V¡a P£blica",cerrado,0800,2017,1,"DEPARTAMENTO DE CONTROL LIMPIEZA URBANA 364",2
peticion,"V¡a P£blica",cerrado,0800,2017,1,"INGENIERIA DE TRANSITO 334",3
peticion,"V¡a P£blica",cerrado,0800,2017,2,"DELEGACION VILLA H. GREEN 119",2
peticion,"V¡a P£blica",cerrado,0800,2017,2,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",5
peticion,"V¡a P£blica",cerrado,0800,2017,2,"DIVISION DE INSPECCIONES DE MANTENIMIENTO URBANO 450",2
peticion,"V¡a P£blica",cerrado,0800,2017,3,"DELEGACION CENTRO 126",9
peticion,"V¡a P£blica",cerrado,web,2008,1,"INGENIERIA DE TRANSITO 334",3
peticion,"V¡a P£blica",cerrado,web,2008,5,"DEPARTAMENTO CATASTRO 224",1
peticion,"V¡a P£blica",cerrado,web,2008,5,"DIVISION PREVENCION COMUNITARIA 358",1
peticion,"V¡a P£blica",cerrado,web,2008,6,"DIR. GRAL. DEFENSA CIVIL 120",1
peticion,"V¡a P£blica",cerrado,web,2008,6,"PROYECTO Y OBRAS 416",1
peticion,"V¡a P£blica",cerrado,web,2008,7,"DELEGACION VILLA H. GREEN 119",1
peticion,"V¡a P£blica",cerrado,web,2008,10,,1
peticion,"V¡a P£blica",cerrado,web,2008,11,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
peticion,"V¡a P£blica",cerrado,web,2008,12,"DELEGACION LAS VILLAS 117",1
peticion,"V¡a P£blica",cerrado,web,2009,3,"LOGISTICA Y MANTENIMIENTO URBANO 411",2
peticion,"V¡a P£blica",cerrado,web,2009,4,"DIVISION PREVENCION COMUNITARIA 358",1
peticion,"V¡a P£blica",cerrado,web,2009,7,472,1
peticion,"V¡a P£blica",cerrado,web,2009,7,"INTENDENCIA Y SECRETARIA PRIVADA 110",1
peticion,"V¡a P£blica",cerrado,web,2009,9,"DEPARTAMENTO CATASTRO 224",1
peticion,"V¡a P£blica",cerrado,web,2009,11,"DELEGACION VILLA H. GREEN 119",3
peticion,"V¡a P£blica",cerrado,web,2010,2,"LOGISTICA Y MANTENIMIENTO URBANO 411",6
peticion,"V¡a P£blica",cerrado,web,2010,3,"DELEGACION NOROESTE 124",1
peticion,"V¡a P£blica",cerrado,web,2010,3,"DELEGACION VILLA H. GREEN 119",5
peticion,"V¡a P£blica",cerrado,web,2010,3,"DIVISION PREVENCION COMUNITARIA 358",4
peticion,"V¡a P£blica",cerrado,web,2010,5,"DELEGACION VILLA H. GREEN 119",1
peticion,"V¡a P£blica",cerrado,web,2010,10,"DELEGACION VILLA H. GREEN 119",1
peticion,"V¡a P£blica",cerrado,web,2010,12,"DELEGACION LAS VILLAS 117",1
peticion,"V¡a P£blica",cerrado,web,2010,12,"DELEGACION NORTE 123",1
peticion,"V¡a P£blica",cerrado,web,2011,1,"LOGISTICA Y MANTENIMIENTO URBANO 411",2
peticion,"V¡a P£blica",cerrado,web,2011,2,"DELEGACION ING. WHITE 116",1
peticion,"V¡a P£blica",cerrado,web,2011,2,"DELEGACION VILLA H. GREEN 119",1
peticion,"V¡a P£blica",cerrado,web,2011,4,"DELEGACION VILLA H. GREEN 119",7
peticion,"V¡a P£blica",cerrado,web,2011,7,,1
peticion,"V¡a P£blica",cerrado,web,2011,7,"DELEGACION VILLA ROSAS 118",1
peticion,"V¡a P£blica",cerrado,web,2011,9,"DELEGACION LAS VILLAS 117",2
peticion,"V¡a P£blica",cerrado,web,2011,9,"DELEGACION NORTE 123",3
peticion,"V¡a P£blica",cerrado,web,2011,9,"DELEGACION VILLA H. GREEN 119",1
peticion,"V¡a P£blica",cerrado,web,2011,11,"DELEGACION LAS VILLAS 117",3
peticion,"V¡a P£blica",cerrado,web,2011,11,"DELEGACION NORTE 123",1
peticion,"V¡a P£blica",cerrado,web,2011,12,"DELEGACION VILLA ROSAS 118",1
peticion,"V¡a P£blica",cerrado,web,2012,1,"DELEGACION VILLA H. GREEN 119",1
peticion,"V¡a P£blica",cerrado,web,2012,1,"DIVISION PREVENCION COMUNITARIA 358",5
peticion,"V¡a P£blica",cerrado,web,2012,3,"DELEGACION VILLA H. GREEN 119",4
peticion,"V¡a P£blica",cerrado,web,2012,3,"DELEGACION VILLA ROSAS 118",3
peticion,"V¡a P£blica",cerrado,web,2012,4,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
peticion,"V¡a P£blica",cerrado,web,2012,5,"DELEGACION LAS VILLAS 117",3
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2009,9,"VIALIDAD 417",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2009,11,,1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2010,3,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2012,9,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2013,3,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2013,6,"0800 BAHIA 0800",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2014,2,"SUBSECRETARIA DE GESTION AMBIENTAL 621",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2014,7,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2014,10,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2014,12,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2014,12,"SUBSECRETARIA DE GESTION AMBIENTAL 621",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2015,3,"0800 BAHIA 0800",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2015,6,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2015,11,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2015,12,"DELEGACION NORTE 123",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2016,3,"0800 BAHIA 0800",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,0800,2016,5,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2008,5,"DEPARTAMENTO CATASTRO 224",2
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2008,5,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2008,8,,2
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2008,8,"INSTITUTO MUNIC. DE VIVIENDA, TIERRA Y HABITAT 473",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2009,1,"INSTITUTO MUNIC. DE VIVIENDA, TIERRA Y HABITAT 473",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2009,1,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2010,3,"DEPARTAMENTO CATASTRO 224",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2010,8,"DEPARTAMENTO CATASTRO 224",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2012,6,,1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2012,6,"DEPARTAMENTO CATASTRO 224",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2012,11,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2013,2,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2013,9,"DIRECCION URBANIZADORA MUNICIPAL 463",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2014,6,"SUBSECRETARIA DE GESTION AMBIENTAL 621",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2015,1,"DELEGACION CENTRO 126",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2015,5,"SUBSECRETARIA DE GESTION AMBIENTAL 621",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2015,10,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Limpieza y recolecci¢n",cerrado,web,2016,1,"DEPARTAMENTO DE CONTROL LIMPIEZA URBANA 364",2
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2009,5,,1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2010,6,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2011,5,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2011,7,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2012,4,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2012,9,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2013,3,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2014,2,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2014,7,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",4
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2014,9,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2014,12,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2015,1,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2015,6,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2015,8,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",3
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2015,11,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2016,3,"0800 BAHIA 0800",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2016,5,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2016,7,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Mascotas y Animales",cerrado,0800,2017,1,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
"solicitud de informacion","Mascotas y Animales",cerrado,web,2008,10,,1
"solicitud de informacion","Mascotas y Animales",cerrado,web,2009,1,,1
"solicitud de informacion","Mascotas y Animales",cerrado,web,2013,4,"SECRETARIA DE SALUD 796",1
"solicitud de informacion","Mascotas y Animales",cerrado,web,2015,10,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
"solicitud de informacion","Medio ambiente",cerrado,0800,2008,8,,1
"solicitud de informacion","Medio ambiente",cerrado,0800,2008,10,,1
"solicitud de informacion","Medio ambiente",cerrado,0800,2011,10,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",5
"solicitud de informacion","Medio ambiente",cerrado,0800,2014,4,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
peticion,"V¡a P£blica",cerrado,web,2012,5,"ELECTRICIDAD Y MECANICA 415",1
peticion,"V¡a P£blica",cerrado,web,2012,6,,3
peticion,"V¡a P£blica",cerrado,web,2012,6,"DELEGACION VILLA ROSAS 118",1
peticion,"V¡a P£blica",cerrado,web,2012,6,"DEPARTAMENTO CATASTRO 224",1
peticion,"V¡a P£blica",cerrado,web,2012,7,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
peticion,"V¡a P£blica",cerrado,web,2012,7,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
peticion,"V¡a P£blica",cerrado,web,2012,8,"DELEGACION LAS VILLAS 117",3
peticion,"V¡a P£blica",cerrado,web,2012,8,"DELEGACION NORTE 123",12
peticion,"V¡a P£blica",cerrado,web,2012,8,"DELEGACION VILLA H. GREEN 119",1
peticion,"V¡a P£blica",cerrado,web,2012,8,"ELECTRICIDAD Y MECANICA 415",1
peticion,"V¡a P£blica",cerrado,web,2012,8,"TRANSPORTE URBANO 336",1
peticion,"V¡a P£blica",cerrado,web,2012,10,"DELEGACION LAS VILLAS 117",2
peticion,"V¡a P£blica",cerrado,web,2012,10,"DELEGACION NORTE 123",7
peticion,"V¡a P£blica",cerrado,web,2012,11,"DELEGACION VILLA ROSAS 118",2
peticion,"V¡a P£blica",cerrado,web,2012,12,"DELEGACION VILLA ROSAS 118",4
peticion,"V¡a P£blica",cerrado,web,2012,12,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",2
peticion,"V¡a P£blica",cerrado,web,2013,1,"0800 BAHIA 0800",3
peticion,"V¡a P£blica",cerrado,web,2013,2,"DELEGACION VILLA H. GREEN 119",1
peticion,"V¡a P£blica",cerrado,web,2013,2,"DELEGACION VILLA ROSAS 118",2
peticion,"V¡a P£blica",cerrado,web,2013,3,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",2
peticion,"V¡a P£blica",cerrado,web,2013,4,"DELEGACION LAS VILLAS 117",6
peticion,"V¡a P£blica",cerrado,web,2013,5,"DELEGACION VILLA ROSAS 118",3
peticion,"V¡a P£blica",cerrado,web,2013,5,"DEPARTAMENTO CATASTRO 224",3
peticion,"V¡a P£blica",cerrado,web,2013,6,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",4
peticion,"V¡a P£blica",cerrado,web,2013,7,"DELEGACION LAS VILLAS 117",3
peticion,"V¡a P£blica",cerrado,web,2013,7,"DELEGACION NORTE 123",13
peticion,"V¡a P£blica",cerrado,web,2013,7,"DELEGACION VILLA H. GREEN 119",7
peticion,"V¡a P£blica",cerrado,web,2013,7,"ELECTRICIDAD Y MECANICA 415",1
peticion,"V¡a P£blica",cerrado,web,2013,8,"LABORATORIO PARA PARTIC. CIUDADANA Y INNOV. DEMOCRATICA 848",1
peticion,"V¡a P£blica",cerrado,web,2013,9,"DELEGACION LAS VILLAS 117",2
peticion,"V¡a P£blica",cerrado,web,2013,9,"DELEGACION NORTE 123",6
peticion,"V¡a P£blica",cerrado,web,2013,11,"DELEGACION VILLA ROSAS 118",3
peticion,"V¡a P£blica",cerrado,web,2013,12,"DELEGACION NORTE 123",8
peticion,"V¡a P£blica",cerrado,web,2013,12,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",6
peticion,"V¡a P£blica",cerrado,web,2013,12,"ELECTRICIDAD Y MECANICA 415",1
peticion,"V¡a P£blica",cerrado,web,2013,12,"INGENIERIA DE TRANSITO 334",5
peticion,"V¡a P£blica",cerrado,web,2014,1,"DELEGACION VILLA H. GREEN 119",3
peticion,"V¡a P£blica",cerrado,web,2014,1,"DELEGACION VILLA ROSAS 118",1
peticion,"V¡a P£blica",cerrado,web,2014,3,"DELEGACION LAS VILLAS 117",5
peticion,"V¡a P£blica",cerrado,web,2014,3,"ELECTRICIDAD Y MECANICA 415",1
peticion,"V¡a P£blica",cerrado,web,2014,4,"DELEGACION VILLA ROSAS 118",2
peticion,"V¡a P£blica",cerrado,web,2014,5,"DELEGACION NOROESTE 124",1
"solicitud de informacion","Medio ambiente",cerrado,0800,2016,6,"SUBSECRETARIA DE GESTION AMBIENTAL 621",1
"solicitud de informacion","Medio ambiente",cerrado,web,2008,1,"PLAN A.P.E.L.L. 613",1
"solicitud de informacion","Medio ambiente",cerrado,web,2008,2,"SANEAMIENTO AMBIENTAL 617",2
"solicitud de informacion","Medio ambiente",cerrado,web,2008,5,"SANEAMIENTO AMBIENTAL 617",2
"solicitud de informacion","Medio ambiente",cerrado,web,2008,6,"TRANSPORTE URBANO 336",1
"solicitud de informacion","Medio ambiente",cerrado,web,2009,1,"SANEAMIENTO AMBIENTAL 617",1
"solicitud de informacion","Medio ambiente",cerrado,web,2009,4,"SANEAMIENTO AMBIENTAL 617",4
"solicitud de informacion","Medio ambiente",cerrado,web,2011,8,,1
"solicitud de informacion","Medio ambiente",cerrado,web,2012,1,"SANEAMIENTO AMBIENTAL 617",2
"solicitud de informacion","Medio ambiente",cerrado,web,2012,2,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
"solicitud de informacion","Medio ambiente",cerrado,web,2017,1,"SANEAMIENTO AMBIENTAL 617",1
"solicitud de informacion","Medio ambiente",cerrado,web,2017,1,"SUBSECRETARIA DE GESTION AMBIENTAL 621",1
"solicitud de informacion","Obras p£blicas y Vivienda",abierto,web,2016,10,"VIALIDAD 417",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2008,6,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2008,11,"INSTITUTO MUNIC. DE VIVIENDA, TIERRA Y HABITAT 473",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2008,12,,1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2010,3,"VIALIDAD 417",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2010,7,"DEPARTAMENTO CATASTRO 224",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2010,8,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2010,9,"VIALIDAD 417",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2010,12,"INSTITUTO MUNIC. DE VIVIENDA, TIERRA Y HABITAT 473",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2011,7,"VIALIDAD 417",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2011,8,"INSTITUTO MUNIC. DE VIVIENDA, TIERRA Y HABITAT 473",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2011,8,"VIALIDAD 417",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2012,1,"VIALIDAD 417",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2012,7,"DIRECCION DE SERVICIO SOCIAL 516",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2012,9,"ELECTRICIDAD Y MECANICA 415",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2012,9,"VIALIDAD 417",2
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2013,1,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2013,3,"DIRECCION URBANIZADORA MUNICIPAL 463",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2013,5,"VIALIDAD 417",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2013,6,"VIALIDAD 417",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2013,8,"ELECTRICIDAD Y MECANICA 415",1
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2014,5,"VIALIDAD 417",2
"solicitud de informacion","Obras p£blicas y Vivienda",cerrado,0800,2015,2,"DEPARTAMENTO CATASTRO 224",1
