id,nombre,tipo,jurisdiccion,licitacion_oferta_empresa,monto_contrato,etapa,porcentaje_avance,plazo_meses,expediente_numero,calle,altura,lat,lng
1043;"TERMINACION DE 6 VIVIENDAS MZA 35H SECTOR 6F BO PETROQUIMICOS";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";2547994.77;"En ejecucion";99;4;420R-2539/19;;;-38.746869;-62.18887
1044;"REPARACIONES EN E.S N.º 12";"Instituciones Educativas y Sociales";Centro;ZAPATA;1550952.3;Finalizada;100;2;416R-4421/19;Sarmiento;1450;-38.704955;-62.251883
1045;"REFACCION ESCUELA PRIMARIA N.º 22";"Instituciones Educativas y Sociales";Centro;"GRUPO MARCO";1303800;Finalizada;100;3;416R-4702/2020;Almafuerte;945;-38.718185;-62.286437
1046;"REFACCIONES EN E.E 509";"Instituciones Educativas y Sociales";Centro;ZAPATA;483210.19;Finalizada;100;1;416R-4767/19;;;-38.698645;-62.27285
1047;"TERMINACION DE 4 AULAS EEM Nº2";"Instituciones Educativas y Sociales";"Las Villas";CONSAR;7647182.34;Finalizada;100;5;416R-4876/19;Corrientes;1200;-38.723835;-62.246631
1048;"REFACCION EDILICIA E.P. N.º 66";"Instituciones Educativas y Sociales";Noroeste;CONSAR;5239147.09;Finalizada;100;10;416R-5242/2019;"General Artigas";616;-38.726139;-62.290442
1049;"CONSTRUCCION CORDON CUNETA Y DESAGUE PLUVIAL BARRIO MILLAMAPU";Infraestructura;"Villa Harding Green";"COINCE BAHIA S.A.";10453101.25;Finalizada;100;7;417R-4518/19;;;-38.697037;-62.204915
1050;"REFACCION EDILICIA EP N 4 BARTOLOME MITRE";"Instituciones Educativas y Sociales";Centro;CONSAR;2522892.68;Finalizada;100;3;416R-4711/19;Lamadrid;154;-38.716426;-62.260988
1051;"REFACCIONES EN ESCUELA SECUNDARIA N° 8";"Instituciones Educativas y Sociales";"Villa Rosas";CONSAR;5342660.12;Finalizada;100;4;416R-4705/19;"Luis Piedra Buena";359;0;0
1052;"LIMPIEZA Y REP. EN DESAGUES PLUVIALES INSTITUTO AVANZA JEF DISTRITAL E INSPECTORES";"Instituciones Educativas y Sociales";Centro;"COOP VILLA ROSAS";841811.96;Finalizada;100;2;416R-605/2020;Vieytes;53;-38.719556;-62.2688
1053;"REACONDICIONAMIENTO SISTEMA CONTRA INCENDIO DEL TEATRO MUNICIPAL";Infraestructura;Centro;CONSAR;5424130.22;"En ejecucion";99;4;416R-168/2020;Alsina;425;-38.714779;-62.260031
1054;"Ampliación Cloacal Calle Coulin e/ Bilder y Castelli, y Bilder e/ Coulin y Arg del Sur";Infraestructura;Norte;GEOMAC;319.55;Finalizada;100;2;417r-6711-2021;"Coulin entre Bilder y Castelli. Bilder entre Coulin y Arg del Sur";;-38.701025;-62.296875
1055;"Pavimentación calle Chile e/ Río Negro y Méjico- Honduras e/ Tte Farías y Paunero";Infraestructura;"Villa Rosas";"CARRETERAS 2000";12874299;Finalizada;100;5;417r-3753-2021;"Chile entre Rio Negro y Mejico          Honduras entre Teniente Farias y Pauner";;-38.740023;-62.260432
1056;"Reencarpetado Asfáltico de Av. Colón entre Sixto Laspiur y Estomba";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA";21251966.2;Finalizada;100;3;417r-4506-2021;"Av. Colón entre Sixto Laspiur y Estomba";;-38.722734;-62.271805
1057;"Pavimentación de calle F. Gurruchaga entre Las Heras y Av. P. Pernici de la localidad de general Cerri";Infraestructura;"General Daniel Cerri";ABEDUL;28321092;Finalizada;100;4;417r-1880-2021;"F. Gurruchaga entre Las Heras y Av. P. Pernici";;-38.712008;-62.405965
1058;"Extensión de Desagües Cloacales Aguado e/ Lucero y J. Ingenieros";Infraestructura;;GEOMAC;754.2;Finalizada;100;0;417r-253-2020;"Aguado entre Lucero y J. Ingenieros";;-38.691134;-62.263075
1059;"Extensión de Desagües Cloacales calle Mauret e/ Pilmaiquen  y Agote";Infraestructura;"Villa Harding Green";GEOMAC;1338839.49;Finalizada;100;0;417r-87-2020;"Mauret entre Pilmaiquen y Agote";;-38.70829;-62.213565
1060;"Pavimentación de calle Cambaceres entre Indiada y Parera";Infraestructura;"Villa Harding Green";ABEDUL;43551377;Finalizada;100;5;417r-4505-2021;;;-38.720433;-62.209831
1061;"Pavimentación de calle Gambartes entre Indiada y Necochea";Infraestructura;"Villa Harding Green";COINCE;26188657;Finalizada;100;4;417r-4504-2021;"Gambartes Indiada y Parera";;-38.714347;-62.200352
1062;"Extensión de Desagües Cloacales Barrio AMEF (8 cuadras)";Infraestructura;"Villa Rosas";GEOMAC;5016034793;"En ejecucion";0;3;417r-2-2021;"Gral Arias entre Jhon William Cooke y Pedro Pico Gral. N Levalle entre  Cuba y Pedro Pico Cuba entre Gral. Arias y Gral N Levalle Maria Luisa Cosentino entre Gral. Arias y Gral N Levalle Pedro Pico entre Gral. Arias y Gral N Levalle";;-38.744352;-62.279714
1063;"Extensión de Desagües Cloacales Barrio Cabre More (7 cuadras)";Infraestructura;"Las Villas";GEOMAC;9212071590;Finalizada;100;3;417r-1-2021;"Rawson entre Matheu y Punta Alta";;-38.721118;-62.227866
1064;"Pavimentación de varias calles de la ciudad – Etapa III – 2021";Infraestructura;"Villa Rosas";"JS CONSTRUCCIONES";11556750;Finalizada;100;3;417r-2751-2021;"Tarija entre Tierra del fuego y Paunero";;-38.75887;-62.247995
1065;"Pavimentación de varias calles de la ciudad – Etapa II – 2021";Infraestructura;Norte;"CERRA Y MORO S.R.L";8453672;Finalizada;100;4;417r-2440-2021;"La Arcada entre Tucuman y 9 de Julio";;-38.698466;-62.308813
1066;"Pavimentación de varias calles de la ciudad – Etapa II – 2021";Infraestructura;"Las Villas";"CERRA Y MORO S.R.L";8453672;Finalizada;100;4;417r-2440-2021;"Salinas Chicas entre Alberdi y Castelar  -    3 de Febrero entre Salinas Chicas y Pilcaniyen";;-38.743613;-62.224929
1067;"Pavimentación de varias calles de la ciudad – Etapa II – 2021";Infraestructura;"Las Villas";"CERRA Y MORO S.R.L";8453672;Finalizada;100;4;417r-2440-2021;"Baigorria Guardia Vieja y Provincias";;-38.73073;-62.218325
1068;"Pavimentación de varias calles de la ciudad – Etapa I – 2021";Infraestructura;Centro;"CARRETERAS 2000";15673244;Finalizada;100;5;417r-2334-2021;"Rojas entre Yapeyú y Charcas-  Yapeyu entre Rojas y Haití";;-38.710145;-62.244351
1069;"Pavimentación de varias calles de la ciudad – Etapa I – 2021";Infraestructura;"Las Villas";"CARRETERAS 2000";15673244;Finalizada;100;4;417r-2334-2021;"Parera entre Los Naranjos y Rawson";;-38.71953;-62.228224
1070;"Pavimentación de varias calles de la ciudad – Etapa I – 2021";Infraestructura;"Villa Harding Green";"CARRETERAS 2000";15673244;Finalizada;100;4;417r-2334-2021;"Tres Sargentos entre Saliqueló y Los Adobes";;-38.686068;-62.211964
1071;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;"Villa Rosas";"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Ecuador entre T. Farias y E.Rosas-  Av. Arias entre Taparaca y Piccioli";;-38.747947;-62.259811
1072;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Panamá entre Paraguay y Perú- Nicaragua entre Uruguay y Salta-  Canadá entre Estomba y Zelarrayan - Mitre entre Paraguay y Santiago del Estero- Cordoba entre Nicaragua y Alvarado";;-38.704091;-62.275166
1073;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA";0;"En ejecucion";0;5;417r-4357-2021;"Fuerte Argentino entre Rodriguez y Casanova -  Cerrito entre 19 de Mayo y Sarmiento-  Corrientes entre Belgrano y Lavalle - Sarmiento entre Urquiza y Cerrito-  Urquiza entre Sarmiento y Rodriguez";;-38.707769;-62.257033
1074;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;Noroeste;"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Blandengues entre Jujuy y Chaco-  Patricios entre  Jujuy y Chaco -  Juan Molina entre Malvinas y vías del F.F.C.C.";;-38.729401;-62.293185
1075;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Entre Rios entre Sixto Laspiur y vías del F.F.C.C.";;-38.716449;-62.290959
1076;"Extensión de Desagües Cloacales Barrio Altos de Palihue";Infraestructura;Centro;"SCHLOSSER INGENIERIA";91359728.53;"En ejecucion";0;12;417r-6711-2021;"Sarmiento entre  M. Reynal y  Los chañares y otras";;-38.699817;-62.247134
1077;"Extensión de Desagües Cloacales Barrio San Miguel (54 cuadras)";Infraestructura;"Villa Harding Green";RIMSOL;90278236;"En ejecucion";0;12;417r-3704-2021;"Rincon entre Los Nogales y  Gualeguay  y otras";;-38.744943;-62.207958
1078;"Construcción de Alcantarillas en calle 18 de Julio";Infraestructura;"Ingeniero White";GEOMAC;2463446.37;Finalizada;100;3;417r-2380-2021;"18 de Julio, casi Avenida General San Martín";;-38.75594;-62.30021
1079;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;Norte;"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"9 de Julio entre Bolivar y La Arcada Terrada -  Guiraldes y La Arcada";;-38.69782;-62.310642
1080;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;;"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Mallea entre  Guido Spano y Lucero-   La Falda entre Gonzalez y De Angelis-  La Falda entre Mallea y Espeche";;-38.685983;-62.271954
1081;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;Norte;"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Rosario Entre Cuyo y Mallea";;-38.69568;-62.2828
1082;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Moreno entre 9 de Julio y Almafuerte";;-38.724891;-62.276376
1083;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Charcas entre Av. Pringles y Rincon";;-38.715058;-62.249054
1084;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;"Villa Harding Green";"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Ing. Luna entre R.Obligado y Baigorria";;-38.749498;-62.195317
1085;"Reencarpetado Asfáltico de varias calles de la ciudad de Bahía Blanca – 2021 (PREIMBA)";Infraestructura;"Las Villas";"INGENIERIA Y ARQUITECTURA";103818513;"En ejecucion";0;5;417r-4357-2021;"Necochea entre Chiclana y Maipú";;-38.737977;-62.24078
1086;"Repavimentación Calle Rondeau entre Vieytes y Estomba";Infraestructura;Centro;RIMSOL;11029032;"En ejecucion";100;2;417r-2277-2021;"Rondeau 100-200";;-38.71666;-62.26845
1088;"Pavimentación de calle Saliqueló e/ 14 de Julio y Milún, y Méjico e/ Chile y Brickman";Infraestructura;"Villa Rosas";ABEDUL;25542345.22;Finalizada;100;4;417r-4462-2022;"México 900- 1000";;-38.742675;-62.256943
1089;"Pavimentación de calle Saliqueló e/ 14 de Julio y Milún, y Méjico e/ Chile y Brickman";Infraestructura;"Villa Harding Green";ABEDUL;25542345.21;Finalizada;100;4;417r-4462-2021;"Saliqueló	1000- 1400";;-38.692348;-62.205118
1090;"Extensión red de Agua Potable Barrio San Agustin";Infraestructura;"Villa Harding Green";RIMSOL;20945023.45;"En ejecucion";0;4;417r-5927-2021;"Jorge Newbery entre Bermudez y Matheu y otras";;-38.69476;-62.20396
1091;"Extensión red de Agua Potable Barrio San Miguel (11 cuadras)";Infraestructura;"Villa Harding Green";VIGATA;8338900.32;"En ejecucion";0;3;417r-3703-2021;"Rincón entre Los Sauces y El Gualeguay y otras";;-38.74579;-62.20523
1092;"Pavimentación de varias calles de la ciudad – Etapa II – 2021";Infraestructura;Norte;"CERRA Y MORO S.R.L";8453672;Finalizada;100;4;417r-2440-2021;"La Arcada Entre Tucuman y 9 de Julio";;-38.698307;-62.308598
1093;"Pavimentación de varias calles de la ciudad – Etapa II – 2021";Infraestructura;"Las Villas";"CERRA Y MORO S.R.L";8453672;Finalizada;100;4;417r-2440-2021;"Salinas Chicas entre Alberdi y Castelar";;-38.743613;-62.22495
1094;"Pavimentación de varias calles de la ciudad – Etapa II – 2021";Infraestructura;"Las Villas";"CERRA Y MORO S.R.L";8453672;Finalizada;100;4;417r-2440-2021;"Baigorria entre Guardia Vieja y Provincias";;-38.730709;-62.218347
1095;"Pavimentación de varias calles de la ciudad – Etapa II – 2021";"Instituciones Educativas y Sociales";;"CERRA Y MORO S.R.L";8453672;Finalizada;100;4;417r-2440-2021;"3 de Febrero entre Salinas Chicas y Pilcaniyen";;-38.739297;-62.218632
1099;"Pavimentación calle Cambaceres entre 14 de Julio y 3 Sargentos";Infraestructura;Centro;COINCE;33982306;Finalizada;100;5;417r-2787-2021;"Cambaceres entre 14 de Julio y 3 Sargentos";;-38.706098;-62.229402
1100;"Iluminación Pilmayquen Entre 14 de Julio y Abad";Infraestructura;"Villa Harding Green";ERI;8790183.78;"En proyecto";0;0;415r-69-2021;"Pilmayquen Entre 14 de Julio y Abad";;-38.706634;-62.213646
1101;"Adecuación electrica y  equipamiento Teatro Municipal";Arquitectura;Centro;"INTEL S.R.L";35488982.07;"En proyecto";0;0;415r-377-2020;Alsina;425;-38.714947;-62.260128
1102;"Pavimentación de varias calles de la ciudad de Cabildo – 2021";Infraestructura;Cabildo;ABEDUL;17129805;Finalizada;100;4;417R-2121-2021;"25 de Mayo entre Dorrego y Urquiza- Ohiggins entre Sarratea y Alberti-  Alberti entre Ohiggins y Las Heras";;-38.485853;-61.89966
1105;"Consorcio Gas La Pinta del 0-100";Infraestructura;"Las Villas";VIGATA;452720.55;Finalizada;100;0;415R-273-2021;"La Pinta        Chiclana y Drago  vereda par y otras";;-38.74474;-62.23677
1106;"Pavimentación de varias calles de la ciudad – Etapa IV – 2021";Infraestructura;"Ingeniero White";"CERRA Y MORO";28958959.26;Finalizada;100;3;417r-4142-2021;"Pedro Pico entre De Solier y Acceso a Puertos";;-38.753512;-62.28773
1107;"Reencarpetado asfáltico calle Don Bosco e/ canal Maldonado y Rotonda ruta 35";Infraestructura;Noroeste;ABEDUL;16858675;Finalizada;100;0;417r-126-2019;"Don Bosco 2000 al 4200";;-38.698816;-62.324562
1108;"Construcción de cordón cuneta y badenes en calle Ayacucho entre Las Leñas y Colectora Oliverio Girondo";Infraestructura;"General Daniel Cerri";"JS CONSTRUCCIONES";16612033.64;Finalizada;100;4;417r-2810-2021;"Ayacucho entre Colectora Oliverio Girondo y Las Leñas";;-38.679385;-62.315929
1109;"Construcción de cordón cuneta y badenes en calle Vera entre Fortinero y Camino la Carrindanga";Infraestructura;;"JS CONSTRUCCIONES";51613570.15;Finalizada;80;10;417r-4207-2021;"Vera entre Fortinero Y Camino de la Carridanga";;-38.672132;-62.258049
1110;"Red de Agua Calle Leuman e/ Sarratea y Liniers";Infraestructura;Centro;GEOMAC;247824.72;Finalizada;100;1;417R-451/19;"Leumann entre Sarratea y Liniers - acera impar-";;-38.70583;-62.22728
1111;"Ciclovías en Av. Camino de la Carrindanga";Infraestructura;Sesquicentenario;"CERRA Y MORO";16109601.91;Finalizada;100;4;417R-4947/21;"Camino La Carrindanga  Entre Uruguay y Lestonnac";;-38.685417;-62.246472
1112;"Consorcio: Pavimento asfáltico en calle Luis Agote entre Tres Sargentos y Azara";Infraestructura;Centro;"CARRETERAS 2000";4221080;"En ejecucion";0;2;417R-2494-2022;"Luis Agote entre Tres Sargentos y Azara";;-38.699866;-62.227977
1113;"Consorcio: Pavimento Intertrabado en calle Catanlil entre Tres Sargentos y Waika,";Infraestructura;Centro;"JK TRANSPORTE";7818180;"En ejecucion";0;0;;"Catanlil entre Waika y Tres Sargentos";;-38.689257;-62.213995
1114;"Consorcio: Pavimentación calle Pasteur e/ Scalabrini Ortiz y Gastañaga (Barrio Palos Verdes)";Infraestructura;Centro;"JK TRANSPORTE";4135700;"En ejecucion";0;0;;"Pasteur  entre Scalabrini Ortiz y Gastañaga";;-38.70171;-62.236771
1115;"Pavimentación de calles Larrea, Matheu, San Martín y Alberti – CABILDO (417R-1887-2022)";Infraestructura;Cabildo;"CARRETERAS 2000";23368872.22;Finalizada;100;4;417R-1887-2022;"Larrea, Matheu, San Martín y Alberti";;-38.485979;-61.890149
1116;"Pavimentación de calle 25 de Mayo – 2 cuadras –";Infraestructura;"General Daniel Cerri";"JS CONSTRUCCIONES";19518393.62;Finalizada;100;3;417R-2473-2022;"Av 25 de Mayo entre Dean Funes y A. Jonte";;-38.718881;-62.390946
1117;"Pavimentación de calles Cipolleti, Fabián Gonzalez, Quiroga, Estomba y Coulin";Infraestructura;Norte;"CARRETERAS 2000";32834737.56;"En ejecucion";30;4;417R-2429-2022;"Cipolleti Entre República Siria y Av. Alem";;-38.689716;-62.284455
1118;"Pavimentación de calles Cipolleti, Fabián Gonzalez, Quiroga, Estomba y Coulin (417R-2429-2022)";Infraestructura;Norte;"CARRETERAS 2000";32834737.56;"En ejecucion";30;4;417R-2429-2022;"Fabián Gonzalez entre Malvinas y Sixto Laspiur";;-38.704682;-62.308313
1119;"Pavimentación de calles Cipolleti, Fabián Gonzalez, Quiroga, Estomba y Coulin";Infraestructura;Norte;"CARRETERAS 2000";32834737.56;"En ejecucion";30;4;417R-2429-2022;"Quiroga  entre Estomba y Zelarrayán";;-38.692438;-62.29886
1120;"Pavimentación de calles Cipolleti, Fabián Gonzalez, Quiroga, Estomba y Coulin";Infraestructura;Norte;"CARRETERAS 2000";32834737.56;"En ejecucion";30;4;417R-2429-2022;"Estomba entre Varela y Quiroga";;-38.693482;-62.299023
1121;"Pavimentación de calles Cipolleti, Fabián Gonzalez, Quiroga, Estomba y Coulin";Infraestructura;Norte;"CARRETERAS 2000";32834737.56;"En ejecucion";30;4;417R-2429-2022;"Coulin entre Almafuerte y 9 de Julio";;-38.705114;-62.302528
1122;"Pavimentación de calles Yapeyú, Rojas y Lestonac";Infraestructura;Sesquicentenario;"CERRA Y MORO";40640571.8;"En ejecucion";60;5;417R-2340-2022;"Yapeyú entre Rojas y Fortaleza Protectora";;-38.70927;-62.244024
1123;"Pavimentación de calles Yapeyú, Rojas y Lestonac";Infraestructura;Sesquicentenario;"CERRA Y MORO";40640571.8;"En ejecucion";60;5;417R-2340-2022;"Rojas entre Yapeyu y Pasteur";;-38.709358;-62.24528
1124;"Pavimentación de calles Yapeyú, Rojas y Lestonac";Infraestructura;Sesquicentenario;"CERRA Y MORO";40640571.8;"En ejecucion";60;5;417R-2340-2022;"Lestonnac entre Cordoba y Carrindanga";;-38.676813;-62.236399
1125;"Pavimentación de calle La Pinta y Chiclana (Las Villas)";Infraestructura;"Las Villas";"CERRA Y MORO";28590363.14;"En ejecucion";0;4;417R-4599-2022;"La pinta entre Drago y Chiclana";;-38.743567;-62.2353
1126;"Pavimentación de calle La Pinta y Chiclana";Infraestructura;"Las Villas";"CERRA Y MORO";28590363.14;"En ejecucion";0;4;417R-4599-2022;"Chiclana entre Misioneros y La Pinta";;-38.742406;-62.236049
1127;"Pavimentación de varias calles de la Bahía Blanca – Sector III – 2022";Infraestructura;Norte;ABEDUL;100196622.86;"En ejecucion";0;5;417R-4861-2022;"Jose Ingenieros entre Florida y Uruguay";;-38.689959;-62.262814
1128;"Pavimentación de varias calles de la Bahía Blanca – Sector III – 2022";Infraestructura;Norte;ABEDUL;100196622.86;"En ejecucion";0;5;417R-4861-2022;"Cipolletti entre Nicaragua y Alvarado";;-38.694403;-62.289354
1129;"Pavimentación de varias calles de la Bahía Blanca – Sector III – 2022";Infraestructura;"Las Villas";ABEDUL;100196622.86;"En ejecucion";0;5;417R-4861-2022;"Pilcaniyen entre Chiclana y Caseros";;-38.747332;-62.227485
1130;"Pavimentación de varias calles de la Bahía Blanca – Sector III – 2022";Infraestructura;;ABEDUL;100196622.86;"En ejecucion";0;5;417R-4861-2022;"Guido Spano entre Espeche y Cuyo";;-38.688073;-62.271248
1131;"Pavimentación de varias calles de la Bahía Blanca – Sector III – 2022";Infraestructura;"Villa Harding Green";ABEDUL;100196622.86;"En ejecucion";0;5;417R-4861-2022;"Luis Agote entre Pilcaniyen e Indiada - Luis Agote entre 14 de Julio y Parera-";;-38.719823;-62.200732
1132;"Pavimentación de varias calles de la Bahía Blanca – Sector II – 2022";Infraestructura;"Villa Rosas";"CERRA Y MORO";110451748.79;"En ejecucion";0;5;417R-4798-2022;"Río Negro entre Emilio Rosas y T. Del Fuego";;-38.74563;-62.269514
1133;"Pavimentación de varias calles de la Bahía Blanca – Sector II – 2022";Infraestructura;Noroeste;"CERRA Y MORO";110451748.79;"En ejecucion";0;5;417R-4798-2022;"Pablo Acosta entre Pampa Central y Chaco -  Enrique Julio entre Pampa Central y Jujuy-  Jujuy entre Enrique Julio y 17 de Mayo";;-38.714781;-62.313408
1134;"Pavimentación de varias calles de la Bahía Blanca – Sector II – 2022";Infraestructura;Centro;"CERRA Y MORO";110451748.79;"En ejecucion";0;5;417R-4798-2022;"Lauquen entre	Coliqueo y Chequen";;-38.699301;-62.213651
1135;"Pavimentación de varias calles de la Bahía Blanca – Sector II – 2022";Infraestructura;Centro;"CERRA Y MORO";110451748.79;"En ejecucion";0;5;417-4798-2022;"Santa Fe entre Río Negro y Martella";;-38.73802;-62.258451
1136;"Pavimentación de varias calles de la Bahía Blanca – Sector II – 2022";Infraestructura;"Villa Harding Green";"CERRA Y MORO";110451748.79;"En ejecucion";0;5;417R-4798-2022;"Bermúdez entre Salliqueló y El Boyero";;-38.692846;-62.201548
1137;"Pavimentación de varias calles de la Bahía Blanca – Sector II – 2022";Infraestructura;"Ingeniero White";"CERRA Y MORO";110451748.79;"En ejecucion";0;5;417R-4798-2022;"Sebastián Elcano entre Juncal y Av. Dasso - Harris entre Lautaro y Sisco";;-38.768157;-62.269288
1138;"Pavimentación de varias calles de la Bahía Blanca – Sector I – 2022";Infraestructura;;ABEDUL;107153393.96;"En ejecucion";0;5;417R-4858-2022;"Cipolleti entre 	La Falda y Alvear-  12 de Octubre entre Mallea y Espeche";;-38.686044;-62.279215
1139;"Pavimentación de varias calles de la Bahía Blanca – Sector I – 2022";Infraestructura;Norte;ABEDUL;107153393.96;"En ejecucion";0;5;417R-4858-2022;"Arlt entre Agustín Alvarez y Panamá";;-38.683607;-62.295752
1140;"Pavimentación de varias calles de la Bahía Blanca – Sector I – 2022";Infraestructura;Norte;ABEDUL;107153393.96;"En ejecucion";0;5;417R-4858-2022;"Alvarado entre	Indio y Fortineros";;-38.692607;-62.292782
1141;"Pavimentación de varias calles de la Bahía Blanca – Sector I – 2022";Infraestructura;"Villa Harding Green";ABEDUL;107153393.96;"En ejecucion";0;5;417R-4858-2022;"Tres Sargentos entre Los Adobes y Cortalezzi-  Cortalezzi entre Tres Sargentos y Sarratea";;-38.684724;-62.210289
1142;"Pavimentación de varias calles de la Bahía Blanca – Sector I – 2022";Infraestructura;Centro;ABEDUL;107153393.96;"En ejecucion";0;5;417R-4858-2022;"Ramón y Cajal entre Quiroga y Newbery";;-38.685593;-62.218652
1143;"Remodelación y puesta en valor en Av. 14 de Julio entre Jorge Newbery y Victorica";Infraestructura;Centro;Micser;113984296;"En ejecucion";12;10;417R-5613-2022;"14 de Julio entre Newbery y Victorica";;-38.69778;-62.210205
1144;"Construcción cordón cuneta y badén en calles del Barrio San Ignacio (417R-4274-2022)";Infraestructura;"Villa Harding Green";"CERRA Y MORO";65924444.53;"En ejecucion";4;6;417R-4273-2022;"Sivori entre Parera y Abad-  Rosales entre Clegg y Argerich- Argerich entre	Rosales y Abad- Abad entre Clegg y Pilmaiquen- Charcas entre Salliqueló y Cortalezzi-  Gambartes entre Pilcaniyen y San José-  Magnani entre Molina Campos y De Rogatis";;-38.70973;-62.216271
1145;"Construcción cordón cuneta y badén en calles del Barrio Millamapu (417R-4274-2022)";Infraestructura;"Villa Harding Green";"SCHLOSSER INGENIERIA";59509022.5;"En ejecucion";0;6;417R-4274-2022;"Washington entre Urtasun y Horacio Quiroga- Molina Campos entre Washington y Matheu - Matheu entre Victorica y Molina Campos -Parera	entre Molina Campos y Jorge Newbery -Rosales entre Molinas Campos y Jorge Newbery -Bullrich entre Rosales y Punta Alta";;-38.699532;-62.208106
1146;"Construcción de cordón cuneta y badenes en calle Lattanzio entre Aguilar y Churrinches, en calle Aguilar entre Lattanzio y El Resero, y en calle Sampay entre San Juan y Florida";Infraestructura;Sesquicentenario;ABEDUL;42555829.85;"En ejecucion";10;5;417R-4276-2022;"Lattanzio	 entre Aguilar y Churrinches - Aguilar entre Lattanzio y El Resero- Sampay	entre San Juan y Florida";;-38.662791;-62.273393
1147;"Construcción de cordón cuneta y baden en calle Brasil entre Chaco y Santa Cruz, Baigorria entre Rastreador Fournier y Punta Alta, De Angelis entre Panamá y Bañuelos, Calles internas del barrio Cooperación II entre Siria y Panamá";Infraestructura;Noroeste;"JK TRANSPORTE";10397038.1;"En ejecucion";30;4;417R-3835-2022;"Brasil entre Chaco y Santa Cruz";;-38.723546;-62.304125
1148;"Construcción de cordón cuneta y baden en calle Brasil entre Chaco y Santa Cruz, Baigorria entre Rastreador Fournier y Punta Alta, De Angelis entre Panamá y Bañuelos, Calles internas del barrio Cooperación II entre Siria y Panamá";Infraestructura;"Las Villas";"JK TRANSPORTE";10397038.1;"En ejecucion";30;4;417R-3835-2022;"Baigorria entre Rastreador Fournier y Punta Alta";;-38.724194;-62.226868
1149;"Construcción de cordón cuneta y baden en calle Brasil entre Chaco y Santa Cruz, Baigorria entre Rastreador Fournier y Punta Alta, De Angelis entre Panamá y Bañuelos, Calles internas del barrio Cooperación II entre Siria y Panamá (417R-3835-2022)";Infraestructura;Norte;"JK TRANSPORTE";10397038.1;"En ejecucion";30;4;417R-3835-2022;"De Angelis entre Panamá y Bañuelos - Calle Interna I entre Siria y Panamá -Calle Interna II entre Siria y Panamá";;-38.692217;-62.284818
1150;"Extensión de la red de desagües cloacales en calles del Barrio Los Horneros Etapa II";Infraestructura;"Villa Harding Green";GEOMAC;28188661.11;"En ejecucion";60;0;417-4168-2022;"Cortalezzi entre Azopardo y A.de Arrieta-  Cortalezzi entre Garibaldi y Bermudez- Garibaldi entre Salliqueló y Cortalezzi - Bermudez entre Salliqueló y Cortalezzi -";;-38.690711;-62.20085
1151;"Extensión de la red de desagües cloacales en calles del Barrio Los Horneros Etapa II";Infraestructura;"Villa Harding Green";GEOMAC;28188661.11;"En proyecto";60;0;417R-4168-2022;"El Boyero entre Garibaldi y Bermudez -El Boyero entre 14 de Julio y Garibaldi-  Herendarias entre Garibaldi y Bermudez- Adobes entre Garibaldi y Bermudez";;-38.690786;-62.200704
