ejercicio,ordencompra,fecha,importe,proveedor,dependencia,expediente
2024;1123;29-02-2024;660000;"LASA NICOLAS";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 957/2024"
2024;1150;29-02-2024;1200000;"LEONHARDT AXEL";"DEPARTAMENTO CONSERVACION VIAL";"Suministro 1575/2024"
2024;1164;29-02-2024;358800;"RAVENS SOCIEDAD DE PUBLICIDAD";INTENDENCIA;"Suministro 1713/2024"
2024;1191;29-02-2024;517500;"GIAMBARTOLOMEI LUIS CARLOS";INTENDENCIA;"Suministro 1747/2024"
2024;1193;29-02-2024;517500;"RADIO UNIVERSAL";INTENDENCIA;"Suministro 1746/2024"
2024;1248;29-02-2024;10494000;"COOPERATIVA DE TRABAJO CUIDARTE LIMITADA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 1261/2024"
2024;1259;01-03-2024;500000;"IDEADA FILMS";INTENDENCIA;"Suministro 1757/2024"
2024;1309;05-03-2024;944720;"MTA ELASTICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1291/2024"
2024;1321;06-03-2024;3806000;"CONSAR CONSTRUCTORA ARGENTINA S.R.L.";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 142/2024"
2024;1342;07-03-2024;631977.51;"MICSER S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 307/2024"
2024;1395;11-03-2024;423881.33;"AUTOSSAN S.A.";"SUBSECRETARIA DE AMBIENTE";"Suministro 1147/2024"
2024;1398;11-03-2024;237000;"EMBRAGUES LEMA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1579/2024"
2024;2182;10-04-2024;19967.35;"CODIMAT S.A.";"DEPARTAMENTO CEMENTERIO";"Suministro 2474/2024"
2024;2185;10-04-2024;1994306;"CASA BLANCO S.A.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 2419/2024"
2024;113;17-01-2024;1597500;"GOMERIA EL PETIZO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 61/2024"
2024;574;19-02-2024;1139800;"LIBRERIA DEL COLEGIO";"SEC. DE SALUD";"Suministro 214/2024"
2024;579;19-02-2024;1074000;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 240/2024"
2024;828;29-02-2024;656104.05;"AGUERA TAMARA ESTEFANIA";"MAMAS CUIDADORAS";"Suministro 1038/2024"
2024;903;29-02-2024;660000;"SANDOVAL CAMPOS MONICA ELCIRA";"SUEÑO DE BARRILETE";"Suministro 953/2024"
2024;949;29-02-2024;1031250;"AZAROFF JESSICA PAMELA";"SEC. DE SALUD";"Suministro 1321/2024"
2024;961;29-02-2024;1500000;"RIVERO VERONICA ADRIANA";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 1517/2024"
2024;1074;29-02-2024;2400000;"LA BRUJULA TELEVISION";INTENDENCIA;"Suministro 1599/2024"
2024;1085;29-02-2024;2700000;"LA BRUJULA TELEVISION";INTENDENCIA;"Suministro 1595/2024"
2024;1107;29-02-2024;1259920370.3;"BAHIA AMBIENTAL SAPEM";"SUBSECRETARIA DE AMBIENTE";"Suministro 1411/2024"
2024;1143;29-02-2024;11758543.54;"COOPERATIVA DE TRABAJO CENTRO LTDA.";"DEPARTAMENTO CONSERVACION VIAL";"Suministro 1641/2024"
2024;1182;29-02-2024;1687500;"COCCE TOBIAS";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1450/2024"
2024;1206;29-02-2024;29390491;"BAHIA AMBIENTAL SAPEM";"SUBSECRETARIA DE AMBIENTE";"Suministro 1489/2024"
2024;1207;29-02-2024;2814943.2;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";"SEC. DE SALUD";"Suministro 1617/2024"
2024;1210;29-02-2024;24943162;"TALLER UNO COOPERATIVA DE TRABAJO LIMITADA";"SUBSECRETARIA DE AMBIENTE";"Suministro 1729/2024"
2024;1213;29-02-2024;3870076;"TALLER UNO COOPERATIVA DE TRABAJO LIMITADA";"SUBSECRETARIA DE AMBIENTE";"Suministro 1715/2024"
2024;210;29-01-2024;95780;"REPUESTOS TATO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 112/2024"
2024;1459;12-03-2024;1483500;"PENTA S.A.";"DPTO. ALUMBRADO Y SEMAFORIZACION ESPACIOS PUBLICOS";"Suministro 1761/2024"
2024;1493;13-03-2024;1210023;"DISTRIBUIDORA ARCOS S.A.";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 435/2024"
2024;1494;13-03-2024;1600453;"MELCHIOR DAIANA YAMILA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 435/2024"
2024;2130;09-04-2024;11011000;"FERNANDEZ Y FERNANDEZ";"DEPARTAMENTO CONSERVACION VIAL";"Suministro 1560/2024"
2024;383;01-02-2024;53200;"HIPKE ANA LUZ";"OFICINA DE COORDINACION NIDO";"Suministro 403/2024"
2024;16;05-01-2024;2805500.2;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";MAYORDOMIA;"Suministro 52/2024"
2024;101;16-01-2024;94000;"ANDREOLI SELLOS";"AGENCIA INNOVACION, DES PROD Y URBANISMO";"Suministro 225/2024"
2024;112;17-01-2024;1302000;"REPUESTOS LASPIUR";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 96/2024"
2024;412;06-02-2024;127800;"CEDEÑO ARAUZ ALBIN NELSON";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 760/2024"
2024;414;06-02-2024;50760;"SEPULVEDA GOMEZ JAVIER ALEJANDRO";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 751/2024"
2024;422;06-02-2024;790000;"CACU CLIMATIZACION";"SEC. DE SALUD";"Suministro 710/2024"
2024;552;16-02-2024;346251.52;"AÑOS LUZ";"SEC. DE SALUD";"Suministro 114/2024"
2024;585;19-02-2024;36024838;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";"SEC. DE POLITICAS SOCIALES Y FORT COMUNITARIO";"Suministro 298/2024"
2024;840;29-02-2024;102000;"RUIZ MARIA LORENA";"PEQUEÑOS HOGARES - HOGAR SUST.";"Suministro 1076/2024"
2024;897;29-02-2024;733828.74;"SOTOMAYOR MARIA NATALIA";"CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR";"Suministro 942/2024"
2024;1005;29-02-2024;1032000;"ROMERO MARIA VERONICA";"CASA DE ABRIGO II";"Suministro 921/2024"
2024;1073;29-02-2024;1821600;EMPIRES;INTENDENCIA;"Suministro 1640/2024"
2024;1432;11-03-2024;72000;"HND IMPRESIONES";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 1312/2024"
2024;1664;21-03-2024;153113.4;"QUIMICA INDUSTRIAL BAHIENSE S.A.";"SECRETARIA DE PLANEAMIENTO URBANO";"Suministro 606/2024"
2024;2276;12-04-2024;412500;"CABALEIRO LUANA";"OFICINA DE COORDINACION NIDO";"Suministro 2182/2024"
2024;190;29-01-2024;145000;"EL CHISPA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 226/2024"
2024;192;29-01-2024;219890;"ENCENDIDOS PABLO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 312/2024"
2024;199;29-01-2024;830000;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 331/2024"
2024;237;29-01-2024;165000;"RUEDA JANO";INTENDENCIA;"Suministro 655/2024"
2024;246;29-01-2024;40000;"CASALONGUE MARIO RUBEN";INTENDENCIA;"Suministro 693/2024"
2024;283;30-01-2024;190000;"CARRASCOSA LUCAS MARTIN";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 717/2024"
2024;326;31-01-2024;96352.32;"ARIAS CARLOS HORACIO";"INSTITUTO DEL DEPORTE";"Suministro 380/2024"
2024;385;01-02-2024;53200;"GOMEZ NARELA VICTORIA";"OFICINA DE COORDINACION NIDO";"Suministro 405/2024"
2024;676;23-02-2024;152280;"SEPULVEDA GOMEZ JAVIER ALEJANDRO";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1151/2024"
2024;772;28-02-2024;751327.16;"GEOMAC S.A.";"DEP. VIALIDAD";"Suministro 479/2024"
2024;1145;29-02-2024;345000;"CARDILLO SEBASTIAN OSVALDO";INTENDENCIA;"Suministro 1724/2024"
2024;1703;22-03-2024;44372.03;"CODIMAT S.A.";"SEC. DE SALUD";"Suministro 1890/2024"
2024;1779;26-03-2024;4460996.02;"TALLERES B J IRRAZABAL S.A.";"DEP. PROYECTOS Y OBRAS";"Suministro 345/2024"
2024;1780;26-03-2024;12028749.46;"COINCE BAHIA S.A.";"DEP. VIALIDAD";"Suministro 333/2024"
2024;1844;27-03-2024;507000;"CARLOS GASTINEL Y CIA SRL";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2021/2024"
2024;1867;27-03-2024;14250600;"GRUPPO BERTRA SRL.";"DPTO. ADMINISTRATIVO DE TRANSITO";"Suministro 1244/2024"
2024;1880;27-03-2024;18623.88;"CODIMAT S.A.";"SEC. DE SALUD";"Suministro 1459/2024"
2024;1931;27-03-2024;1800000;"VERNA ETCHEBER ROBERTO RUBEN";"SECRETARIA DE PLANEAMIENTO URBANO";"Suministro 2120/2024"
2024;1935;27-03-2024;1128973;"COOPERATIVA ANGEL G BORLENGHI LTDA";"SEC. DE SALUD";"Resolución 2413/2024"
2024;1937;27-03-2024;20084000;"INGENIERIA SUDAMERICANA S.R.L.";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 2426/2024"
2024;2209;11-04-2024;59920;"ASOCIACION CIVIL UNION DE MUSICOS DEL SUR";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2533/2024"
2024;2223;11-04-2024;2000000;"MEOLI NICOLAS MARTIN";"SECRETARIA UNIDAD INTENDENCIA";"Suministro 1346/2024"
2024;2238;11-04-2024;155300;"GARUHAPE MADERAS S.R.L";"SUBSECRETARIA DE HABITAT";"Suministro 1141/2024"
2024;2244;11-04-2024;1080772;"DAMIANI SOCIEDAD ANONIMA";"MUSEO DEL PUERTO";"Suministro 2362/2024"
2024;2268;12-04-2024;8712600;"COINCE BAHIA S.A.";"SUBSECRETARIA DE MANTENIMIENTO";"Suministro 448/2024"
2024;2298;15-04-2024;295000;"COPYFAX FOTOCOPIADORAS S.R.L.";"DEPARTAMENTO CONSERVACION VIAL";"Suministro 2502/2024"
2024;2312;15-04-2024;78700;"FERRETERIA CENTRO";"MUSEO FERROWHITE";"Suministro 2567/2024"
2024;1678;22-03-2024;32924.37;"KBYTE COMPUTACION";"TRIBUNAL DE FALTAS";"Suministro 1796/2024"
2024;1686;22-03-2024;980000;"BAHIA LIVE";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 2022/2024"
2024;10;04-01-2024;1300000;"TRANSPORTE RAP DE LANGE DANTE RAUL";"INSTITUTO DEL DEPORTE";"Suministro 23/2024"
2024;58;11-01-2024;400000;"MAINA SERGIO MARTIN";"TEATRO MUNICIPAL";"Suministro 40/2024"
2024;60;11-01-2024;5725785;"SUEÑO SUR";"SEC. DE POLITICAS SOCIALES Y FORT COMUNITARIO";"Suministro 11/2024"
2024;392;02-02-2024;6359.6;"PROVINCIA SEGUROS S.A.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 901/2024"
2024;673;23-02-2024;297000;"MARTIRENA YESICA PAOLA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1156/2024"
2024;2012;04-04-2024;156358.51;"CELENDANO REPUESTOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2028/2024"
2024;2013;04-04-2024;323580;"ENCENDIDOS PABLO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2028/2024"
2024;2019;04-04-2024;1307000;"VIDELA OSCAR";"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 2179/2024"
2024;2022;04-04-2024;5567192.84;"GRUPO MARCO CONSTRUCCIONES S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 1243/2024"
2024;1653;21-03-2024;37200;"LA LIBRERIA";"TRIBUNAL DE FALTAS";"Suministro 1958/2024"
2024;1656;21-03-2024;212355;UNI-MOVILES;"SEC. DE SALUD";"Suministro 1865/2024"
2024;1659;21-03-2024;259000;AQUALIFE;"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 2073/2024"
2024;1974;03-04-2024;352074.42;"SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN";"DIRECCION GENERAL DE DEFENSA CIVIL";"Suministro 2271/2024"
2024;1990;03-04-2024;98000;"ARISTU HNOS";"DPTO. REGISTRO LICITADORES Y OBRAS DE CONSORCIOS";"Suministro 2324/2024"
2024;1673;21-03-2024;52300;"PANADERIA LA NACION SRL.";"COORD. DE REC. ARTISTICOS";"Suministro 1924/2024"
2024;691;23-02-2024;28240;"IDEA LUZ";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 714/2024"
2024;370;31-01-2024;2120000;"TONO REALE RECTIFICACIONES SOCIEDAD ANONIMA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 608/2024"
2024;1257;29-02-2024;155250;"RADIO 10";INTENDENCIA;"Suministro 1669/2024"
2024;1875;27-03-2024;249000;AQUALIFE;"DEPARTAMENTO CEMENTERIO";"Suministro 2121/2024"
2024;1901;27-03-2024;260790;"MH CARTELES";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 2229/2024"
2024;2105;06-04-2024;2232300;"OPTICA SARMIENTO";"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 2349/2024"
2024;2224;11-04-2024;428000;"ASOCIACION CIVIL UNION DE MUSICOS DEL SUR";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2512/2024"
2024;19;05-01-2024;6818.29;"AÑOS LUZ";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 8/2024"
2024;30;05-01-2024;72000;"CRIADO OSRE ROCIO BELEN";"OFICINA DE COORDINACION NIDO";"Suministro 63/2024"
2024;32;05-01-2024;144000;"CABALEIRO LUANA";"OFICINA DE COORDINACION NIDO";"Suministro 74/2024"
2024;171;26-01-2024;1214690.64;"BIANCHINI FRANCO";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 233/2024"
2024;174;26-01-2024;1138008;"LA CABAÑA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 283/2024"
2024;182;26-01-2024;161656;"ECOBAHIA S.A.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 303/2024"
2024;362;31-01-2024;27739800;"COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 2/2024"
2024;451;08-02-2024;70000;"HOLDING BAHIA";"DEPARTAMENTO PLANEAMIENTO URBANO";"Suministro 811/2024"
2024;458;08-02-2024;1642535;"GRAFICA ZINGER S.A.";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 766/2024"
2024;586;19-02-2024;741004;"ECOBAHIA S.A.";"DPTO. ADMINISTRATIVO DE TRANSITO";"Suministro 825/2024"
2024;635;21-02-2024;1038365;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";"AGENCIA INNOVACION, DES PROD Y URBANISMO";"Suministro 1361/2024"
2024;644;21-02-2024;379500;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 317/2024"
2024;652;21-02-2024;32000;"SANCOR COOPERATIVA DE SEGUROS LIMITADA";"AGENCIA DES TERRITORIAL, DESCENT Y PARTIC CIUDAD";"Suministro 1398/2024"
2024;1274;04-03-2024;2090000;"BR-GROUP SOLUCIONES EN TECNOLOGIA";"SUBDIRECCION DE SISTEMAS E INFRAEST TECNOLOGICA";"Suministro 1779/2024"
2024;1572;15-03-2024;586017.52;"INGENIERIA BAHIA S.R.L.";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 1912/2024"
2024;1431;11-03-2024;790100;"LA MOLIENDA";"DIVISION DESARROLLO SOCIAL";"Suministro 1423/2024"
2024;1444;11-03-2024;1944000;"LUMIX ILUMINACION";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 1758/2024"
2024;1517;14-03-2024;431250;"DELGADO LUCIANO DAMIAN";INTENDENCIA;"Suministro 1748/2024"
2024;1579;15-03-2024;82875;"RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)";INTENDENCIA;"Suministro 2012/2024"
2024;1778;26-03-2024;163500;"MERCERIA - TAPICERIA MIGUEL";"VETERINARIA Y ZOONOSIS";"Suministro 1946/2024"
2024;1836;26-03-2024;229900;"LIBRERIA DEL COLEGIO";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 1233/2024"
2024;1914;27-03-2024;195000;"COPYFAX FOTOCOPIADORAS S.R.L.";"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 1922/2024"
2024;2148;09-04-2024;304617.14;"GRUPO MARCO CONSTRUCCIONES S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 1964/2024"
2024;2153;09-04-2024;846865.61;"ASIR ARGENTINA SRL";"DEP. PROYECTOS Y OBRAS";"Suministro 795/2024"
2024;2154;09-04-2024;3173243.83;"OBRAS ABEDUL S.R.L.";"DEP. VIALIDAD";"Suministro 819/2024"
2024;2160;09-04-2024;560000;"LEITHOLD ROCIO MELINA";"DIRECCION GENERAL DE EDUCACION";"Suministro 2484/2024"
2024;140;18-01-2024;90000;"HND IMPRESIONES";H.C.D.;"Suministro 273/2024"
2024;680;23-02-2024;192632;"ECOBAHIA S.A.";"AGENCIA INNOVACION, DES PROD Y URBANISMO";"Suministro 737/2024"
2024;1336;06-03-2024;30976;"ZANGLA ULISES";"DEP. ELECTRICIDAD Y MECANICA";"Suministro 1444/2024"
2024;1750;25-03-2024;1010796;"GREEN & CLEAN";"SEC. DE SALUD";"Suministro 205/2024"
2024;1968;03-04-2024;807080;"REPUESTOS TATO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1836/2024"
2024;2310;15-04-2024;2306250;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";"OFICINA DEPOSITO Y LOGISTICA";"Suministro 2555/2024"
2024;2014;04-04-2024;2104516.47;"GRUPO MARCO CONSTRUCCIONES S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 998/2024"
2024;2045;04-04-2024;219303;"GRAFICA ZINGER S.A.";"SUBSECRETARIA DE AMBIENTE";"Suministro 2167/2024"
2024;262;30-01-2024;70000;"AGENDA CULTURAL";INTENDENCIA;"Suministro 726/2024"
2024;313;30-01-2024;782000;"PANADERIA EL CRISOL";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 611/2024"
2024;705;26-02-2024;414000;"FERRETERIA CENTRO";"DEPARTAMENTO INGENIERIA DE TRANSITO";"Suministro 614/2024"
2024;834;29-02-2024;345000;"LOS CHOPEN GRUPO DE ARTISTAS";"MUSEO DE ARTE CONTEMPORANEO";"Suministro 1531/2024"
2024;895;29-02-2024;590529.69;"MARTINEZ BRISA";"SISTEMA DE AMAS EXTERNAS";"Suministro 1198/2024"
2024;934;29-02-2024;1203125;"MANSILLA PAOLA BETIANA";"SEC. DE SALUD";"Suministro 1302/2024"
2024;980;29-02-2024;108000;"PEZZUTTI MARIA VIRGINIA";"OFICINA DE COORDINACION NIDO";"Suministro 800/2024"
2024;1076;29-02-2024;660000;"MINNUCCI ROTILI SOLANGE ANAEL";"COORD. PROGRAMA ENVION";"Suministro 1071/2024"
2024;1124;29-02-2024;1276500;APEPE;INTENDENCIA;"Suministro 1620/2024"
2024;1161;29-02-2024;1200000;"BAIGORRIA SERGIO MARTIN";"DEPARTAMENTO CONSERVACION VIAL";"Suministro 1573/2024"
2024;607;20-02-2024;299000;"ZAMORA EMILIANO";"MUSEO DE ARTE CONTEMPORANEO";"Suministro 1169/2024"
2024;1236;29-02-2024;7953737.06;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";"DELEGACION CABILDO";"Suministro 1719/2024"
2024;1239;29-02-2024;15431046.76;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";"DELEGACION VILLA ROSAS";"Suministro 1709/2024"
2024;1421;11-03-2024;105746.09;"GREEN & CLEAN";"DIVISION DESARROLLO SOCIAL";"Suministro 785/2024"
2024;1564;15-03-2024;42560.72;"PROMAR S.R. L";"SEC. DE SALUD";"Suministro 505/2024"
2024;1565;15-03-2024;5639.67;"SANITARIOS BAHIA";"SEC. DE SALUD";"Suministro 505/2024"
2024;1716;22-03-2024;138000;PIANOLANDIA;"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2163/2024"
2024;1719;23-03-2024;332290.2;"ECOBAHIA S.A.";"DELEGACION ING. WHITE";"Suministro 2177/2024"
2024;1871;27-03-2024;800000;"VOGEL ADRIAN MANUEL";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 2157/2024"
2024;1881;27-03-2024;800000;"NAVARRETE YAMILA MALENA";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 2172/2024"
2024;2063;05-04-2024;40004.53;"FEDERACION PATRONAL SEGUROS S.A.";"SUBSECRETARIA DE DESARROLLO PRODUCTIVO";"Suministro 2420/2024"
2024;1187;29-02-2024;207000;"BOTTA JOAQUIN";INTENDENCIA;"Suministro 1705/2024"
2024;1920;27-03-2024;616000;"CERNADAS ARDUIN MARIA DEL CIELO";"DIRECCION DE TURISMO";"Suministro 1834/2024"
2024;413;06-02-2024;76200;"LANGIANO JOSE";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 753/2024"
2024;415;06-02-2024;76200;"CHEDRESE JONATHAN LUCIANO";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 754/2024"
2024;1242;29-02-2024;1427646.26;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";"DELEGACION ING. WHITE";"Suministro 1698/2024"
2024;1587;15-03-2024;927000;"ALAUX NEUMATICOS";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1923/2024"
2024;2118;08-04-2024;14560;"CELSIUS COMERCIAL";"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 2175/2024"
2024;410;06-02-2024;50760;"ARROYO TOMAS AGUSTIN";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 750/2024"
2024;1388;08-03-2024;48000;"FUNDAS DONADO";"TERMINAL OMNIBUS";"Suministro 1426/2024"
2024;832;29-02-2024;652500;"CORTE MALENA";"MUSEO DEL PUERTO";"Suministro 1419/2024"
2024;841;29-02-2024;673800;"MARINSALDA LILIANA ELISABEL";"MUSEO DE CIENCIAS NATURALES";"Suministro 1408/2024"
2024;917;29-02-2024;800574.36;"ORIGGI PAOLA ANDREA";"HOGAR DE NIÑOS Y NIÑAS PEUMAYEN";"Suministro 1018/2024"
2024;920;29-02-2024;585774.99;"CABRIL ANA MARIA GLADYS";"MAMAS CUIDADORAS";"Suministro 1030/2024"
2024;927;29-02-2024;800574.36;"ROGER GABRIELA NORA";"INSTITUTO JOSE LUIS CANTILO";"Remito conformado 881/2024"
2024;976;29-02-2024;1203125;"MARTIRENA YESICA PAOLA";"SEC. DE SALUD";"Suministro 1331/2024"
2024;1389;08-03-2024;1768000;"MONTERO ARIEL ANIBAL";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 1140/2024"
2024;352;31-01-2024;3785000;"IMPRENTA FIORE";"TRIBUNAL DE FALTAS";"Suministro 49/2024"
2024;1519;14-03-2024;450000;"LOS CHOPEN GRUPO DE ARTISTAS";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1765/2024"
2024;1609;18-03-2024;636460;"OJEDA Y GUERRA S.H.";"AGENCIA DE SALUD, DES SOCIAL, AMBIENTE Y HABITAT";"Suministro 1477/2024"
2024;1699;22-03-2024;236950;"MH CARTELES";"MUSEO FERROWHITE";"Suministro 2080/2024"
2024;176;26-01-2024;143886.12;"CODIMAT S.A.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 88/2024"
2024;443;08-02-2024;22000000;"EOS S.A.";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 210/2024"
2024;992;29-02-2024;825000;"LUQUE JULIETA BELEN";"OFICINA DE COORDINACION NIDO";"Suministro 1120/2024"
2024;1046;29-02-2024;666000;ASESOR.AR;INTENDENCIA;"Suministro 1594/2024"
2024;1049;29-02-2024;297600;ASESOR.AR;INTENDENCIA;"Suministro 1596/2024"
2024;1081;29-02-2024;480000;"VAZQUEZ SANTIAGO";"COORD. PROGRAMA ENVION";"Suministro 1059/2024"
2024;1746;25-03-2024;9963000;"BALEANI EMILIANO ANDRES";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 347/2024"
2024;435;07-02-2024;1110279.13;"AÑOS LUZ";"SEC. DE SALUD";"Resolución 496/2024"
2024;836;29-02-2024;1032000;"CALDERON BARRAQUE JUAN MANUEL";"SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.";"Suministro 928/2024"
2024;878;29-02-2024;733828.74;"SEIJAS GABRIELA ANDREA";"LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)";"Suministro 947/2024"
2024;939;29-02-2024;1203125;"BELLANDO MARIA BELEN";"SEC. DE SALUD";"Suministro 1288/2024"
2024;1033;29-02-2024;585774.99;"LOPEZ LUCIANA DANIELA";"MAMAS CUIDADORAS";"Suministro 1025/2024"
2024;1075;29-02-2024;2242500;"TELEVISION FEDERAL S.A.";INTENDENCIA;"Suministro 1608/2024"
2024;1118;29-02-2024;937350;"CONTINANZIA MARIA ALEXANDRA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1501/2024"
2024;1129;29-02-2024;355350;"LU2 RADIO BAHIA BLANCA";INTENDENCIA;"Suministro 1590/2024"
2024;1300;05-03-2024;315650;"ASOCIACION CIVIL UNION DE MUSICOS DEL SUR";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1581/2024"
2024;1437;11-03-2024;369000;"CLIMATEC SRL";"DEP. ELECTRICIDAD Y MECANICA";"Suministro 807/2024"
2024;1616;19-03-2024;133583.83;"QUIMICA INDUSTRIAL BAHIENSE S.A.";"INSTITUTO DEL DEPORTE";"Suministro 1805/2024"
2024;300;30-01-2024;5770000;"LA BRUJULA 24";INTENDENCIA;"Suministro 632/2024"
2024;403;06-02-2024;450000;"HOLDING BAHIA";"SECRETARIA DE PLANEAMIENTO URBANO";"Suministro 395/2024"
2024;2139;09-04-2024;133100;TRAMA;"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1124/2024"
2024;2172;09-04-2024;50578;"IDEA LUZ";"DIRECCION ADJUNTA DE ORDENAMIENTO FORESTAL URBANO";"Suministro 2310/2024"
2024;355;31-01-2024;194066;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";"PROGRAMA PSICOTERAPEUTICO CABALLO DE TROYA";"Suministro 514/2024"
2024;721;26-02-2024;7000;"FERRETERIA CENTRO";"MUSEO DE ARTE CONTEMPORANEO";"Suministro 1187/2024"
